Laser Wavelength (nm),Intensity (AU),Laser Power (MW)
276.820753,163.428987,5.8806038
276.8107679,161.277435,5.7327841
276.8007828,160.55645,5.796711
276.7907977,161.919079,5.8533722
276.7808126,166.333885,5.7744862
276.7708275,170.681632,5.7639843
276.7608424,168.315657,5.8309031
276.7508573,171.486177,5.6327111
276.7408722,169.780403,5.6866858
276.7308871,175.50562,5.6800916
276.720902,176.970928,5.8572188
276.7109169,179.794609,5.7739367
276.7009318,178.675196,5.7005458
276.6909467,175.717736,5.7053693
276.6809616,172.114279,5.5542525
276.6709765,174.321771,5.3455587
276.6609914,176.240337,5.384269
276.6510063,178.852283,5.6291698
276.6410212,183.744918,5.6056628
276.6310361,181.118614,5.6841214
276.621051,183.777109,5.489776
276.6110659,182.205693,5.5364238
276.6010808,184.320631,5.394954
276.5910957,186.982456,5.5286084
276.5811106,185.858501,5.4810448
276.5711255,189.913569,5.4163851
276.5611404,185.663727,5.4640098
276.5511553,187.084608,5.2468901
276.5411702,193.999629,5.4544238
276.5311851,194.104929,5.5996181
276.5212,191.856865,5.4150419
276.5112149,198.934878,5.2564761
276.5012298,201.201448,5.3583196
276.4912447,204.564112,5.2848067
276.4812596,203.340526,5.4952101
276.4712745,206.962346,5.319243
276.4612894,206.840506,5.3650359
276.4513043,208.68917,5.2128201
276.4413192,210.97087,5.2375483
276.4313341,208.596241,5.1985937
276.421349,206.482127,5.1705074
276.4113639,211.88205,5.1397956
276.4013788,212.774435,5.3611283
276.3913937,232.039062,5.2473175
276.3814086,230.917966,5.2561097
276.3714235,229.195799,5.140284
276.3614384,225.047684,5.0108426
276.3514533,227.830783,4.9259729
276.3414682,229.165503,4.976162
276.3314831,232.832151,5.0322737
276.321498,240.713161,5.0632908
276.3115129,240.607499,5.0873473
276.3015278,244.729258,4.9906326
276.2915427,249.740794,5.0023556
276.2815576,257.86997,4.980436
276.2715725,260.264447,5.2932936
276.2615874,254.55289,5.0875305
276.2516023,258.91482,5.0129796
276.2416172,265.114246,5.0223824
276.2316321,262.15491,5.1985327
276.221647,281.559995,5.0984598
276.2116619,285.231019,5.3335304
276.2016768,273.757901,5.2347397
276.1916917,280.663073,5.0602379
276.1817066,275.760828,5.1741098
276.1717215,279.546222,4.9839773
276.1617364,272.089073,5.0322737
276.1517513,273.936272,4.7501889
276.1417662,269.421904,4.9122961
276.1317811,270.692556,4.8760891
276.121796,272.890208,4.9017332
276.1118109,276.790321,4.9781769
276.1018258,269.196583,5.0249468
276.0918407,270.407758,4.854658
276.0818556,274.942439,4.9451449
276.0718705,282.129877,4.953815
276.0618854,277.864872,4.9262171
276.0519003,285.323213,4.8842097
276.0419152,288.788881,4.9189513
276.0319301,291.541224,4.9248739
276.021945,302.452796,4.9057629
276.0119599,302.428226,5.0144449
276.0019748,301.686558,4.945267
275.9919897,307.551197,4.8389052
275.9820046,304.27917,4.8970928
275.9720195,303.743124,4.7258271
275.9620344,305.763015,4.647918
275.9520493,306.31349,4.6773476
275.9420642,313.995062,4.6184883
275.9320791,318.501402,4.7366953
275.922094,314.453053,4.8296245
275.9121089,323.147576,4.7408472
275.9021238,332.215322,4.8669916
275.8921387,339.718638,4.7964093
275.8821536,326.943115,4.7672239
275.8721685,325.326079,4.5447922
275.8621834,335.663195,4.4429486
275.8521983,343.060578,4.6577482
275.8422132,338.321018,4.69481
275.8322281,348.255452,4.5640863
275.822243,348.843563,4.6201369
275.8122579,344.40679,4.4554654
275.8022728,351.394297,4.4073522
275.7922877,350.175363,4.4361102
275.7823026,354.180301,4.3944081
275.7723175,360.713566,4.5681161
275.7623324,374.769096,4.5195145
275.7523473,377.514865,4.5944318
275.7423622,377.370888,4.4596173
275.7323771,375.557799,4.4750648
275.722392,373.101863,4.4434371
275.7124069,363.127945,4.531787
275.7024218,345.637695,4.5131645
275.6924367,339.388965,4.4030171
275.6824516,336.927862,4.4005749
275.6724665,332.888792,4.3583232
275.6624814,330.657829,4.3260239
275.6524963,336.211352,4.2552585
275.6425112,342.067516,4.354965
275.6325261,345.975456,4.3981326
275.622541,346.285603,4.4665778
275.6125559,351.506993,4.3982547
275.6025708,348.509603,4.4574803
275.5925857,360.974339,4.3813418
275.5826006,363.386456,4.4549158
275.5726155,367.13682,4.4844065
275.5626304,363.807896,4.4894132
275.5526453,368.950101,4.3833567
275.5426602,372.793856,4.3999643
275.5326751,370.999684,4.3689472
275.52269,365.912014,4.3370753
275.5127049,373.575146,4.2666151
275.5027198,364.969018,4.2946404
275.4927347,364.423369,4.215327
275.4827496,373.206742,4.3244975
275.4727645,371.014441,4.472134
275.4627794,355.518623,4.3393344
275.4527943,353.312796,4.1667254
275.4428092,352.506391,4.2175251
275.4328241,364.645934,4.262158
275.422839,362.441629,4.3525838
275.4128539,371.981575,4.3351214
275.4028688,370.472188,4.3757856
275.3928837,366.954817,4.2889011
275.3828986,360.419726,4.1211767
275.3729135,356.326458,4.0443666
275.3629284,351.064239,4.1421804
275.3529433,351.037389,4.053403
275.3429582,361.875445,4.0635996
275.3329731,361.441479,4.2661877
275.322988,361.709803,4.150362
275.3130029,358.762653,4.0723308
275.3030178,358.163692,4.0399094
275.2930327,358.420528,4.0337426
275.2830476,353.130896,4.0433286
275.2730625,339.915525,3.9740286
275.2630774,342.057078,3.919077
275.2530923,346.114131,4.1363799
275.2431072,352.723822,4.067202
275.2331221,354.841931,4.1310069
275.223137,353.613998,4.0443055
275.2131519,356.366758,4.0044962
275.2031668,360.67391,4.0124336
275.1931817,366.95396,4.0659198
275.1831966,359.656121,4.0676905
275.1732115,366.839194,3.8673615
275.1632264,375.417285,4.0236071
275.1532413,379.606627,4.1054239
275.1432562,374.745367,4.0060836
275.1332711,386.960239,3.9740896
275.123286,397.680161,4.059692
275.1133009,398.589732,4.1110411
275.1033158,393.013367,4.1121402
275.0933307,381.763178,4.0033971
275.0833456,395.501676,3.8462356
275.0733605,393.230758,3.9718305
275.0633754,390.474513,3.8318872
275.0533903,392.450576,3.7428046
275.0434052,393.920047,3.8677278
275.0334201,399.560974,3.849777
275.023435,405.688545,3.9654805
275.0134499,411.150828,3.9324485
275.0034648,400.865412,3.9450874
274.9934797,405.232872,3.8494717
274.9834946,413.90082,4.0037024
274.9735095,429.718765,3.8526467
274.9635244,425.927065,3.8881209
274.9535393,418.692413,3.7600838
274.9435542,417.530773,3.6698411
274.9335691,421.623198,3.6838232
274.923584,437.554318,3.7221061
274.9135989,415.043653,3.6951799
274.9036138,416.049563,3.6980496
274.8936287,434.739832,3.7779125
274.8836436,454.239471,3.8113719
274.8736585,448.576935,3.8697427
274.8636734,430.673455,3.6594003
274.8536883,448.35107,3.5648836
274.8437032,454.144786,3.814608
274.8337181,447.187102,3.7323027
274.823733,473.088247,3.5998084
274.8137479,469.137719,3.8587524
274.8037628,470.475132,3.7619155
274.7937777,469.193008,3.776264
274.7837926,476.503329,3.7683876
274.7738075,480.409961,3.8054494
274.7638224,481.085852,3.766739
274.7538373,496.423387,3.830666
274.7438522,512.321742,3.7936042
274.7338671,525.513851,3.8350621
274.723882,521.513356,3.8331083
274.7138969,520.291069,3.7203965
274.7039118,520.199526,3.6402894
274.6939267,550.039526,3.6123862
274.6839416,557.345225,3.7452469
274.6739565,553.690579,3.7397517
274.6639714,562.256827,3.6162938
274.6539863,573.452295,3.7447584
274.6440012,589.248,3.7263802
274.6340161,598.84462,3.7448195
274.624031,591.768185,3.7018962
274.6140459,610.646808,3.6112871
274.6040608,611.37038,3.7194196
274.5940757,617.642185,3.6874867
274.5840906,617.776524,3.7852394
274.5741055,633.972863,3.8012975
274.5641204,631.468324,3.9059497
274.5541353,649.207262,3.8458082
274.5441502,646.152784,3.8288954
274.5341651,656.536407,3.8184546
274.52418,663.14725,3.8705364
274.5141949,664.122672,3.8171724
274.5042098,652.011533,3.7614881
274.4942247,654.849,3.726258
274.4842396,670.503667,3.6310087
274.4742545,665.684242,3.6636743
274.4642694,669.728884,3.6140347
274.4542843,666.899755,3.6245976
274.4442992,689.618829,3.5052306
274.4343141,686.190075,3.6018233
274.424329,701.124848,3.482151
274.4143439,715.100857,3.6063415
274.4043588,725.859589,3.6619647
274.3943737,721.685309,3.6383966
274.3843886,746.568229,3.5350266
274.3744035,754.662614,3.6242313
274.3644184,757.186228,3.5927868
274.3544333,759.664023,3.4963163
274.3444482,765.110425,3.5841167
274.3344631,770.844493,3.5623192
274.324478,763.89254,3.5826513
274.3144929,760.696164,3.5477265
274.3045078,782.282848,3.4967437
274.2945227,800.259489,3.5042537
274.2845376,800.056155,3.5285545
274.2745525,821.985449,3.4088211
274.2645674,867.106005,3.5275776
274.2545823,876.246735,3.6940808
274.2445972,896.820543,3.5672038
274.2346121,919.541231,3.6698411
274.224627,923.873003,3.6576907
274.2146419,936.391382,3.5868642
274.2046568,944.879734,3.6826631
274.1946717,942.185519,3.6485321
274.1846866,960.736542,3.6352827
274.1747015,973.88309,3.6109819
274.1647164,968.077114,3.6106766
274.1547313,941.218529,3.6109819
274.1447462,917.152928,3.4830668
274.1347611,872.999315,3.4916759
274.124776,850.767289,3.4507675
