Laser Wavelength [nm],Intensity (au),Power (mW)
308.9458152,50.106663,59.527735
308.9448167,53.563448,62.292409
308.9438182,53.555483,59.620542
308.9428197,58.203992,59.726782
308.9418212,58.837368,60.079082
308.9408227,58.893977,59.978948
308.9398242,61.791697,60.25737
308.9388257,63.390783,58.388406
308.9378272,62.336152,57.813246
308.9368286,63.023293,60.132202
308.9358301,66.464331,59.631532
308.9348316,71.012401,56.839382
308.9338331,71.826838,60.052217
308.9328346,74.846577,60.062597
308.9318361,74.398939,59.399515
308.9308376,77.700737,58.775509
308.9298391,77.690889,59.972843
308.9288406,72.768503,58.534943
308.9278421,71.043218,57.705175
308.9268435,72.229521,58.588674
308.925845,73.853391,59.468509
308.9248465,74.695003,60.892976
308.923848,72.154564,59.05332
308.9228495,68.818753,58.481213
308.921851,64.644159,58.760855
308.9208525,59.703375,58.060528
308.919854,57.036665,57.847438
308.9188555,49.998453,58.103268
308.917857,43.704468,57.754631
308.9168584,37.892138,59.855613
308.9158599,32.564783,59.704801
308.9148614,27.125235,60.53518
308.9138629,25.799991,61.683058
308.9128644,22.29675,58.340171
308.9118659,22.552805,57.141005
308.9108674,19.630105,58.139292
308.9098689,17.299245,56.849762
308.9088704,17.23817,56.437625
308.9078719,17.78565,58.862821
308.9068733,13.684173,56.131117
308.9058748,15.082429,56.154319
308.9048763,15.973712,57.177029
308.9038778,18.893212,57.076284
308.9028793,20.358196,58.92571
308.9018808,19.444987,58.668048
308.9008823,21.758649,58.133186
308.8998838,21.555719,61.286185
308.8988853,22.095408,60.091294
308.8978868,23.901275,59.445918
308.8968882,23.253347,60.967466
308.8958897,22.766645,57.302807
308.8948912,22.829069,57.261899
308.8938927,23.459362,57.730819
308.8928942,25.058779,56.814349
308.8918957,23.643472,57.845606
308.8908972,27.250811,56.012666
308.8898987,26.463177,54.170568
308.8889002,27.48795,58.314526
308.8879017,26.46597,58.069687
308.8869031,33.297038,58.412829
308.8859046,32.561049,60.653632
308.8849061,31.551476,62.976862
308.8839076,29.928893,60.47046
308.8829091,27.495204,58.43542
308.8819106,28.906182,59.462404
308.8809121,29.27242,60.991278
308.8799136,26.227845,56.235525
308.8789151,24.057134,57.843775
308.8779166,23.182147,54.491118
308.876918,26.478676,54.558892
308.8759195,27.320448,54.88738
308.874921,26.918818,54.941111
308.8739225,28.626139,55.609078
308.872924,31.163132,56.375347
308.8719255,31.098661,56.548749
308.870927,29.917395,58.209508
308.8699285,30.166442,56.061512
308.86893,32.428666,56.568288
308.8679315,34.985418,58.642404
308.8669329,34.688878,60.007035
308.8659344,34.120569,59.193141
308.8649359,34.230138,58.263238
308.8639374,31.572969,59.232828
308.8629389,31.974054,57.449955
308.8619404,29.569571,58.933037
308.8609419,30.480456,60.765366
308.8599434,30.087748,60.190817
308.8589449,31.209228,58.348108
308.8579464,32.511041,59.695643
308.8569478,31.555866,59.419664
308.8559493,33.667185,55.945503
308.8549508,36.601489,57.293038
308.8539523,39.787637,60.347735
308.8529538,40.83895,59.598561
308.8519553,42.12718,59.633364
308.8509568,39.893267,59.834243
308.8499583,41.445216,59.016685
308.8489598,40.939187,57.708838
308.8479613,42.938274,57.12513
308.8469627,45.593974,57.526887
308.8459642,42.497927,58.779783
308.8449657,43.241236,56.525548
308.8439672,42.638343,55.742793
308.8429687,43.099033,57.539099
308.8419702,44.464968,59.275568
308.8409717,47.317784,56.380231
308.8399732,49.620089,57.049419
308.8389747,49.893599,56.458385
308.8379762,55.347934,56.777104
308.8369776,60.325162,58.216835
308.8359791,64.634236,57.809583
308.8349806,66.233702,57.554974
308.8339821,72.305512,59.422716
308.8329836,73.114369,60.027184
308.8319851,70.683817,60.156625
308.8309866,70.715573,60.307437
308.8299881,72.738712,60.75804
308.8289896,72.742246,59.748762
308.8279911,68.652755,58.222941
308.8269925,65.244318,55.946114
308.825994,60.667895,57.330893
308.8249955,59.332134,54.815333
308.823997,63.17526,56.223925
308.8229985,64.95109,55.54741
308.822,65.944958,58.95807
308.8210015,68.555255,58.124638
308.820003,67.131063,60.480229
308.8190045,71.772526,59.784786
308.818006,72.078039,61.159797
308.8170074,69.026031,59.514913
308.8160089,67.947066,58.770014
308.8150104,65.504818,59.087512
308.8140119,60.085839,57.662435
308.8130134,59.522908,55.540083
308.8120149,58.860956,55.971147
308.8110164,56.941092,56.61347
308.8100179,56.548781,56.998742
308.8090194,50.737567,56.750238
308.8080209,48.397741,56.079829
308.8070223,44.434124,54.767708
308.8060238,44.996017,55.537641
308.8050253,44.791591,58.225383
308.8040268,44.25394,57.181914
308.8030283,42.178992,59.45874
308.8020298,45.294429,56.798474
308.8010313,42.961689,58.219277
308.8000328,44.060741,54.573546
308.7990343,44.837416,57.662435
308.7980358,46.343389,57.126962
308.7970372,45.400803,58.020841
308.7960387,46.310211,56.75207
308.7950402,45.403615,55.998013
308.7940417,45.358718,58.008019
308.7930432,42.704867,55.712875
308.7920447,43.198422,54.93012
308.7910462,45.666535,53.978237
308.7900477,48.524047,54.935616
308.7890492,49.265339,55.745846
308.7880507,53.275042,53.437269
308.7870521,53.157878,55.972979
308.7860536,54.728493,56.3784
308.7850551,54.732099,57.413321
308.7840566,57.249807,57.626411
308.7830581,56.829233,56.808853
308.7820596,55.090939,56.872353
308.7810611,59.662534,58.747423
308.7800626,61.358235,58.656447
308.7790641,63.544232,56.997521
308.7780656,62.554173,58.686976
308.777067,61.147993,58.687587
308.7760685,58.66255,57.696016
308.77507,64.117287,56.849762
308.7740715,60.836899,60.453364
308.773073,58.99263,56.149435
308.7720745,62.585956,57.920096
308.771076,57.272087,57.092159
308.7700775,55.252473,57.490864
308.769079,51.178644,57.019501
308.7680805,48.362538,54.136376
308.7670819,46.22303,58.266291
308.7660834,46.63842,57.956731
308.7650849,43.32824,60.706141
308.7640864,41.256402,55.821557
308.7630879,33.732629,57.608094
308.7620894,31.519606,56.320395
308.7610909,29.632385,53.610672
308.7600924,24.652037,56.044416
308.7590939,24.526585,53.099623
308.7580954,21.799529,54.037463
308.7570968,21.37978,55.987022
308.7560983,21.206821,56.738638
308.7550998,20.059812,57.272889
308.7541013,18.588563,58.479992
308.7531028,18.170461,57.556195
308.7521043,16.239257,57.526277
308.7511058,13.508463,56.82595
308.7501073,12.496867,54.913635
308.7491088,12.298118,55.348973
308.7481103,11.067822,56.001676
308.7471117,8.667143,56.295362
308.7461132,8.09846,53.218684
308.7451147,8.612116,55.276315
308.7441162,9.002189,54.511878
308.7431177,8.93992,54.774424
308.7421192,8.430499,54.538743
308.7411207,8.241183,55.457655
308.7401222,9.721101,54.549733
308.7391237,8.296332,56.811906
308.7381252,9.72287,56.211713
308.7371266,9.139991,55.574275
308.7361281,11.459097,55.091922
308.7351296,11.169532,56.399159
308.7341311,11.86866,53.879324
308.7331326,13.496318,53.100844
308.7321341,12.671298,56.705056
308.7311356,11.657467,54.817775
308.7301371,12.72138,54.184
308.7291386,18.223435,57.211221
308.7281401,22.20804,58.739485
308.7271415,20.868726,57.690521
308.726143,19.756212,58.566693
308.7251445,16.898843,55.391103
308.724146,15.047443,53.605788
308.7231475,15.978928,53.464135
308.722149,16.555643,51.521291
308.7211505,15.052479,52.730226
308.720152,15.132718,54.800068
308.7191535,14.63715,57.197178
308.718155,13.002062,57.608704
308.7171564,11.052947,56.156762
308.7161579,10.892236,56.248347
308.7151594,11.142078,51.73316
308.7141609,10.267741,55.657923
308.7131624,10.416557,53.888483
308.7121639,11.834011,52.335796
308.7111654,12.065699,52.781514
308.7101669,11.270049,54.196212
308.7091684,14.179865,55.898489
308.7081699,15.069463,55.834379
308.7071713,15.768749,53.687604
308.7061728,14.736468,53.012921
308.7051743,15.425107,55.742793
308.7041758,13.992034,56.664148
308.7031773,13.574528,57.812635
308.7021788,12.225233,54.505772
308.7011803,11.031953,53.550225
308.7001818,10.871238,55.709822
308.6991833,9.600283,52.16972
308.6981848,10.656339,52.609943
308.6971862,10.149732,54.250553
308.6961877,9.458651,57.073232
308.6951892,8.494166,55.751952
308.6941907,6.904184,56.156762
308.6931922,10.229103,55.629226
308.6921937,10.951825,55.778206
308.6911952,12.175517,57.107424
308.6901967,8.800735,55.703106
308.6891982,9.444274,55.59076
308.6881997,8.408308,55.562674
308.6872011,8.663074,54.861126
308.6862026,10.014038,52.3187
308.6852041,9.822462,55.615794
308.6842056,10.269975,55.59076
308.6832071,9.44468,57.429806
308.6822086,9.861942,58.364593
308.6812101,9.427891,57.400499
308.6802116,7.936671,54.996062
308.6792131,10.472105,53.070926
308.6782146,9.659587,57.562301
308.677216,11.046525,57.019501
308.6762175,11.449467,55.68662
308.675219,11.076503,55.712264
308.6742205,11.116922,56.225146
308.673222,11.722268,57.122688
308.6722235,10.932784,52.184984
308.671225,10.399138,52.661842
308.6702265,13.312589,55.807514
308.669228,10.939048,55.693947
308.6682295,11.348578,55.021706
308.6672309,11.612142,56.021214
308.6662324,10.848132,57.84988
308.6652339,9.87337,57.044535
308.6642354,8.727309,56.649494
308.6632369,8.035801,53.804834
308.6622384,8.404655,56.303299
308.6612399,7.085982,56.884565
308.6602414,6.4784,54.779309
308.6592429,7.013752,50.564524
308.6582444,6.257257,54.842808
308.6572458,5.862614,54.811669
308.6562473,6.879931,56.117074
308.6552488,6.309874,56.74108
308.6542503,5.448287,56.120127
308.6532518,4.85494,54.881885
308.6522533,5.576928,56.327111
308.6512548,4.799484,55.237239
308.6502563,4.397824,55.671356
308.6492578,7.28245,54.502109
308.6482593,6.856269,52.930494
308.6472607,6.001778,53.47024
308.6462622,5.219435,52.732668
308.6452637,5.687681,56.151877
308.6442652,4.851418,54.893486
308.6432667,5.236443,55.97359
308.6422682,5.210221,53.526413
308.6412697,5.405495,51.698968
308.6402712,5.42904,52.913398
308.6392727,6.934288,53.484284
308.6382742,8.775399,52.949422
308.6372756,6.934782,54.179116
308.6362771,6.186552,54.383047
308.6352786,6.3905,57.079948
308.6342801,5.705527,53.857344
308.6332816,4.70761,54.938668
308.6322831,6.041498,54.276807
308.6312846,5.163364,49.365969
308.6302861,4.057889,52.236272
308.6292876,6.099083,52.735721
308.6282891,4.249261,53.222958
308.6272905,5.228184,55.352026
308.626292,5.45738,54.926457
308.6252935,4.936155,56.551192
308.624295,5.529082,55.528482
308.6232965,5.340268,51.783227
308.622298,4.657341,52.888364
308.6212995,3.953322,52.230167
308.620301,4.49488,51.825967
308.6193025,4.482087,51.945029
308.618304,5.192318,52.973234
308.6173054,4.02561,53.271194
308.6163069,4.608068,52.04211
308.6153084,5.069543,54.698713
308.6143099,4.364589,51.694694
308.6133114,3.905952,53.072757
308.6123129,3.1107,52.472564
308.6113144,3.572536,53.670508
308.6103159,4.189341,52.664284
308.6093174,4.07506,54.920351
308.6083189,4.731898,53.804834
308.6073203,5.160273,54.281081
308.6063218,5.762315,52.417002
308.6053233,5.537681,54.007545
308.6043248,4.010711,55.184119
308.6033263,4.112222,54.222466
308.6023278,4.120531,53.411015
308.6013293,4.039834,51.070689
308.6003308,3.260102,50.703124
308.5993323,2.650291,49.03687
308.5983338,4.346467,49.909379
308.5973352,3.690739,52.881037
308.5963367,4.11114,54.326264
308.5953382,3.622434,53.669287
308.5943397,3.552745,53.433606
308.5933412,3.526952,53.454976
308.5923427,3.705066,51.827188
308.5913442,4.480867,52.219176
308.5903457,3.733584,53.760263
308.5893472,3.620285,52.441425
308.5883487,4.046659,53.791402
308.5873501,5.190188,53.551447
308.5863516,4.823408,54.856852
308.5853531,4.146671,53.420784
308.5843546,4.081196,54.453263
308.5833561,4.367037,52.677106
308.5823576,4.095835,52.257642
308.5813591,4.08279,50.926593
308.5803606,4.774355,51.311254
308.5793621,3.630385,50.195737
308.5783636,4.025785,51.387576
308.577365,2.951253,51.767352
308.5763665,4.455955,51.919385
308.575368,3.975835,52.859057
308.5743695,3.849959,53.134425
308.573371,3.270826,54.655363
